1,Jernej Simoncic,FSR2018,1:26.061,helmets/simoncic.png,flags/Slovenia.png
2,Michele D Alessandro,FSR2018,1:26.183,helmets/dalessandro.png,flags/Italy.png
3,Jim Parisis,FSR2018,1:26.335,helmets/parisis.png,flags/Greece.png
4,Petar Brljak,FSR2018,1:26.354,helmets/brljak.png,flags/Croatia.png
5,Muhammed Patel,FSR2018,1:26.377,helmets/patel.png,flags/United Kingdom.png
6,Michi Hoyer,FSR2018,1:26.392,helmets/hoyer.png,flags/Germany.png
7,Manuel Biancolilla,FSR2018,1:26.437,helmets/biancolilla.png,flags/Croatia.png
8,Sander Kallas,FSR2018,1:26.536,kallas.png,flags/Estonia.png
9,Eros Masciulli,FSR2018,1:26.679,helmets/masciulli.png,flags/Italy.png
10,Felix van Delft,FSR2018,1:26.711,helmets/felix.png,flags/Netherlands.png
11,Germano Zappala,FSR2018,1:26.718,helmets/zappala.png,flags/Italy.png
12,Martin Gosbee,FSR2018,1:26.728,helmets/gosbee.png,flags/United Kingdom.png
13,Danny van der Niet,FSR2018,1:26.778,,
14,James Sadler,FSR2018,1:26.802,helmets/sadler.png,flags/United Kingdom.png
15,Gianfranco Giglioli,FSR2018,1:26.860,helmets/giglioli.png,flags/Italy.png
16,Wojciech Lukaszek,FSR2018,1:26.921,,
17,Jos Araneda,FSR2018,1:27.046,helmets/araneda.png,flags/Chili.png
18,Ville Leppala,FSR2018,1:27.157,,flags/Finland.png
19,Remco Majoor,FSR2018,1:27.279,,flags/Netherlands.png
20,Florian Bekker,FSR2018,1:27.380,helmets/bekker.png,flags/Netherlands.png
21,David Greco,FSR2018,No Time,helmets/greco.png,flags/Italy.png
22,Marco Conti,FSR2018,No Time,helmets/conti.png,flags/Italy.png
23,Kirill Birukov,FSR2018,No Time,helmets/birukov.png,flags/Russia.png
24,Tobias Olsson,FSR2018,No Time,olsson.png,flags/Sweden.png
25,George Manousakis,FSR2018,No Time,helmets/manousakis.png,flags/Greece.png
26,Sergi Heras,FSR2018,No Time,helmets/heras.png,flags/Spain.png
